﻿id,title,ios_url,ios_app_store_id,ios_app_name,android_url,android_package,android_app_name,windows_phone_url,windows_phone_app_id,windows_phone_app_name,description,google_product_category,product_type,link,image_link,condition,availability,price,sale_price,sale_price_effective_date,gtin,brand,mpn,item_group_id,gender,age_group,color,size,shipping
26,"Che Guevara (Red) - P65",,,,,,,,,,"Постер: 61cm х 91,5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/Che-Guevara-Red--P65_26.html,https://www.posters24.net/bg/resize_image_2/450/315/Films/che_guevara_red.jpg,new,"in stock","15 BGN","15 BGN",2010-03-18T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
51,"Girls Aloud (Group) - P13",,,,,,,,,,"Постер: 61 cm x 91.5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/Girls-Aloud-Group--P13_51.html,https://www.posters24.net/bg/resize_image_2/450/315/Music/girls_aloud_group.jpg,new,"in stock","15 BGN","15 BGN",2010-11-01T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
60,"Panther - P79",,,,,,,,,,"Постер: 61cm х 91,5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/Panther--P79_60.html,https://www.posters24.net/bg/resize_image_2/450/315/Efective/panther.jpg,new,"in stock","15 BGN","15 BGN",2010-03-17T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
67,"Night Fairy - P78",,,,,,,,,,"Постер: 61cm х 91,5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/Night-Fairy--P78_67.html,https://www.posters24.net/bg/resize_image_2/450/315/Efective/night_fairy.jpg,new,"in stock","15 BGN","15 BGN",2010-03-17T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
221,"SMILEY compilation - P83",,,,,,,,,,"Постер: 61cm х 91,5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/SMILEY-compilation--P83_221.html,https://www.posters24.net/bg/resize_image_2/450/315/Efective/smiley.compilation.jpg,new,"in stock","15 BGN","15 BGN",2010-03-20T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
373,"Dolphins - P185",,,,,,,,,,"Постер: 61cm x 91.5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/Dolphins--P185_373.html,https://www.posters24.net/bg/resize_image_2/450/315/photographic/dolphins.jpg,new,"in stock","15 BGN","15 BGN",2010-03-04T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
391,"London (Red Collage) - P226",,,,,,,,,,"Постер: 61cm x 91.5cm + Безплатна Доставка","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/London-Red-Collage--P226_391.html,https://www.posters24.net/bg/resize_image_2/450/315/photographic/london_collage.jpg,new,"in stock","15 BGN","15 BGN",2014-03-20T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
396,"Paris romance - P245",,,,,,,,,,"Постер: 61cm x 91.5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/Paris-romance--P245_396.html,https://www.posters24.net/bg/resize_image_2/450/315/photographic/pariskiss.jpg,new,"in stock","15 BGN","15 BGN",2014-03-20T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
423,"EASTON gt 500 - P318",,,,,,,,,,"Постер: 53cm x 158cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/EASTON-gt-500--P318_423.html,"https://www.posters24.net/bg/resize_image_2/450/315/Sport i Erotika/md0168eastonchanggt500.jpg",new,"in stock","15 BGN","15 BGN",2011-04-05T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
433,"HIDDEN DEPTHS - P205",,,,,,,,,,"Постер: 61cm x 91.5cm","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork","Home & Garden > Decor > Artwork > Posters, Prints, & Visual Artwork",https://www.posters24.net/bg/POSTERIPLAKATI_97/HIDDEN-DEPTHS--P205_433.html,https://www.posters24.net/bg/resize_image_2/450/315/photographic/hidden_depths.jpg,new,"in stock","15 BGN","15 BGN",2010-03-16T00:00+00:00/2020-01-01T23:59+00:00,,Posters24.net,,ПОСТЕРИ-ПЛАКАТИ,unisex,adult,,,0
